﻿,Carlow,Cavan,Clare,Cork,Donegal,Dublin,Galway,Kerry,Kildare,Kilkenny,Laois,Leitrim,Limerick,Longford,Louth,Mayo,Meath,Monaghan,Offaly,Roscommon,Sligo,Tipperary,Waterford,Westmeath,Wexford,Wicklow,,,,,
Claim Started,Claim Stage,Claim Stage,Claim Stage,Claim Stage,Claim Stage,Claim Stage,Claim Stage,Claim Stage,Claim Stage,Claim Stage,Claim Stage,Claim Stage,Claim Stage,Claim Stage,Claim Stage,Claim Stage,Claim Stage,Claim Stage,Claim Stage,Claim Stage,Claim Stage,Claim Stage,Claim Stage,Claim Stage,Claim Stage,Claim Stage,,,,,
2017 H1,12,14,30,245,25,982,96,18,262,17,31, ,72, ,56,23,269,11,26,17, ,30,67,32,30,141,,,,,
2017 H2,36,35,62,510,43,2007,207,45,520,37,65, ,165,19,132,66,606,34,56,34,28,83,130,62,66,260,,,,,
2018 H1,52,52,102,767,68,2833,308,65,755,60,109, ,240, ,209,101,913,54,69,49,43,128,183,100,111,353,,,,,
2018 H2,72,76,136,1074,93,3588,430,86,993,86,154, ,321,37,319,146,1197,78,92,67,68,170,243,134,165,472,,,,,
2019 H1,101,95,183,1416,131,4449,560,123,1261,124,191, ,425,48,420,203,1620,103,114,91,95,227,304,170,257,616,,,,,
2019 H2,132,137,263,1886,185,5280,724,171,1669,173,240, ,536,72,538,292,2052,147,151,133,122,283,388,216,359,779,,,,,
2020 H1,160,167,307,2184,234,5744,879,223,1944,235,291, ,620,85,621,349,2334,173,180,164,136,327,455,253,436,854,,,,,
2020 H2,192,206,369,2697,300,6434,1060,272,2440,319,383,58,750, ,730,426,2802,213,232,194,162,383,552,313,531,1005,,,,,
2021 H1,237,247,451,3260,362,7043,1269,324,2951,380,499,74,868,107,885,501,3224,256,276,234,199,444,657,369,656,1142,,,,,
2021 H2,300,296,536,3807,448,7551,1479,380,3432,442,602,88,1009,123,1072,589,3673,315,367,274,237,517,746,409,832,1315,,,,,
2022 H1,328,326,582,4279,525,8198,1635,433,3951,498,681, ,1091,138,1244,685,4027,351,467,304,267,565,829,465,982,1433,,,,,
2022 H2,360,369,632,4780,632,8616,1814,498,4478,562,748,105,1187,148,1384,760,4312,396,522,338,305,632,910,515,1122,1568,,,,,
2023 H1,397,397,690,5260,706,8978,1992,533,5079,625,840, ,1279, ,1535,832,4661,429,579,360,333,685,1030,556,1248,1719,,,,,
2023 H2,448,433,771,5823,790,9391,2196,585,5564,722,997,125,1405,168,1716,912,5053,469,654,393,367,745,1133,662,1427,2010,,,,,
