﻿year,duty_paid_from,duty_paid_up_to,residential_property_taxpayers,non_residential_property_taxpayers,mixed_use_property_taxpayers,
2022,0,1000,5115,13030,149,
2022,1000,2000,11879,3087,285,
2022,2000,3000,16842,2438,307,
2022,3000,4000,12668,1240,296,
2022,4000,5000,6264,960,244,
2022,5000,6000,3033,857,167,
2022,6000,7000,1753,437,180,
2022,7000,8000,1157,550,145,
2022,8000,9000,712,377,130,
2022,9000,10000,508,291,113,
2022,10000,,1881,4791,843,
2021,0,1000,6696,13380,182,
2021,1000,2000,13720,3437,288,
2021,2000,3000,15641,2419,361,
2021,3000,4000,10603,1332,331,
2021,4000,5000,4931,928,227,
2021,5000,6000,2508,860,190,
2021,6000,7000,1445,464,169,
2021,7000,8000,981,551,128,
2021,8000,9000,711,398,111,
2021,9000,10000,441,255,89,
2021,10000,,1446,4659,759,
2020,0,1000,6509,11417,209,  
2020,1000,2000,12249,2785,310,
2020,2000,3000,13068,2098,313,
2020,3000,4000,8150,1061,235,
2020,4000,5000,3493,789,187,
2020,5000,6000,1758,686,149,
2020,6000,7000,1081,410,113,
2020,7000,8000,694,465,97,
2020,8000,9000,440,359,82,
2020,9000,10000,355,249,50,
2020,10000,,1362,3682,565,
2019,0,1000,7871,13331,234,
2019,1000,2000,14013,3336,319,
2019,2000,3000,15515,2202,335,
2019,3000,4000,9384,1102,251,
2019,4000,5000,3966,902,222,
2019,5000,6000,1930,750,158,
2019,6000,7000,1156,354,122,
2019,7000,8000,719,434,76,
2019,8000,9000,433,455,66,
2019,9000,10000,227,292,81,
2019,10000,,1183,4375,609,
2018,0,1000,16260,19623,671,
2018,1000,2000,13287,3477,342,
2018,2000,3000,13447,2254,357,
2018,3000,4000,7575,1239,235,
2018,4000,5000,3511,956,214,
2018,5000,6000,1852,846,159,
2018,6000,7000,1247,436,114,
2018,7000,8000,911,420,94,
2018,8000,9000,523,419,82,
2018,9000,10000,283,303,70,
2018,10000,,1012,4287,611,
2017,0,1000,16256,22525,696,
2017,1000,2000,14320,3106,392,
2017,2000,3000,12683,1621,317,
2017,3000,4000,6793,1078,218,
2017,4000,5000,3267,743,166,
2017,5000,6000,1677,569,108,
2017,6000,7000,1311,388,89,
2017,7000,8000,663,347,71,
2017,8000,9000,390,302,57,
2017,9000,10000,296,208,38,
2017,10000,,816,2055,335,
2016,0,1000,10813,17307,282,
2016,1000,2000,14256,3287,355,
2016,2000,3000,10839,1674,324,
2016,3000,4000,5271,1086,209,
2016,4000,5000,2620,797,148,
2016,5000,6000,1445,536,101,
2016,6000,7000,889,451,74,
2016,7000,8000,539,344,57,
2016,8000,9000,402,298,42,
2016,9000,10000,254,281,27,
2016,10000,,997,2072,224,
2015,0,1000,12635,16004,275,
2015,1000,2000,14878,3392,410,
2015,2000,3000,9628,1829,294,
2015,3000,4000,4489,1193,224,
2015,4000,5000,2220,840,159,
2015,5000,6000,1458,568,109,
2015,6000,7000,763,483,98,
2015,7000,8000,388,327,56,
2015,8000,9000,238,288,48,
2015,9000,10000,213,269,45,
2015,10000,,2391,2121,283,
2014,0,1000,13352,14207,320,
2014,1000,2000,13411,2758,346,
2014,2000,3000,6981,1396,257,
2014,3000,4000,3532,899,179,
2014,4000,5000,1633,646,151,
2014,5000,6000,1032,528,88,
2014,6000,7000,604,345,83,
2014,7000,8000,309,257,45,
2014,8000,9000,241,204,65,
2014,9000,10000,144,202,31,
2014,10000,,512,1566,221,
