﻿vehicle_category,year,vehicle_condition,vehicle_registrations,vehicle_receipts_€
Category A Car,2019,New,118166,585027867.3
Category A Car,2019,Used,115831,316502824
Category B Car Derived Vans,2019,New,3684,16635155
Category B Car Derived Vans,2019,Used,4313,12001937
Category C Commercial Vehicles,2019,New,27024,5402400
Category C Commercial Vehicles,2019,Used,18438,3680400
Category D Exempt,2019,New,69,
Category D Exempt,2019,Used,35,
Category M Motor Cycles,2019,New,1943,1549301
Category M Motor Cycles,2019,Used,4496,1186783
Category A Car,2018,New,126280,559172881.5
Category A Car,2018,Used,101879,270777031
Category B Car Derived Vans,2018,New,5339,29734595
Category B Car Derived Vans,2018,Used,4122,11576779
Category C Commercial Vehicles,2018,New,25763,5150400
Category C Commercial Vehicles,2018,Used,17425,3474200
Category D Exempt,2018,New,101,
Category D Exempt,2018,Used,59,
Category M Motor Cycles,2018,New,1589,1589
Category M Motor Cycles,2018,Used,3844,3844
Category A Car,2017,New,131683,551846009
Category A Car,2017,Used,94456,246681038
Category B Car Derived Vans,2017,New,4268,21897214
Category B Car Derived Vans,2017,Used,3552,9288829
Category C Commercial Vehicles,2017,New,25241,5045800
Category C Commercial Vehicles,2017,Used,18112,3613200
Category D Exempt,2017,New,93,
Category D Exempt,2017,Used,67,
Category M Motor Cycles,2017,New,1477,1267736
Category M Motor Cycles,2017,Used,3714,957264
Category A Car,2016,New,146806,587754526
Category A Car,2016,Used,72718,177415019
Category B Car Derived Vans,2016,New,5643,30385146
Category B Car Derived Vans,2016,Used,2681,7959040
Category C Commercial Vehicles,2016,New,27765,5571877
Category C Commercial Vehicles,2016,Used,15130,3014600
Category D Exempt,2016,New,136,
Category D Exempt,2016,Used,61,
Category M Motor Cycles,2016,New,1624,1422326
Category M Motor Cycles,2016,Used,2547,690542
Category A Car,2015,New,125211,508273137
Category A Car,2015,Used,48398,105757996
Category B Car Derived Vans,2015,New,4516,23266941
Category B Car Derived Vans,2015,Used,1619,3759151
Category C Commercial Vehicles,2015,New,23920,4781600
Category C Commercial Vehicles,2015,Used,11299,2248279
Category D Exempt,2015,New,118,
Category D Exempt,2015,Used,59,
Category M Motor Cycles,2015,New,1259,1072419
Category M Motor Cycles,2015,Used,1874,428698
Category A Car,2014,New,96630,390420805
Category A Car,2014,Used,54471,126748411
Category B Car Derived Vans,2014,New,3092,14688648
Category B Car Derived Vans,2014,Used,1453,2789471
Category C Commercial Vehicles,2014,New,18024,3603400
Category C Commercial Vehicles,2014,Used,13008,2593007
Category D Exempt,2014,New,73,
Category D Exempt,2014,Used,57,
Category M Motor Cycles,2014,New,976,808423
Category M Motor Cycles,2014,Used,1921,447266
Category A Car,2013,New,74689,300918676
Category A Car,2013,Used,50687,120851197
Category B Car Derived Vans,2013,New,1710,7831394
Category B Car Derived Vans,2013,Used,1001,1547705
Category C Commercial Vehicles,2013,New,13175,2634600
Category C Commercial Vehicles,2013,Used,12541,2491320
Category D Exempt,2013,New,103,
Category D Exempt,2013,Used,49,
Category M Motor Cycles,2013,New,807,628748
Category M Motor Cycles,2013,Used,1779,404971
Category A Car,2012,New,79874,279503362
Category A Car,2012,Used,40512,86728138
Category B Car Derived Vans,2012,New,1394,6833348
Category B Car Derived Vans,2012,Used,839,1220808
Category C Commercial Vehicles,2012,New,13033,2610143
Category C Commercial Vehicles,2012,Used,7218,1430200
Category D Exempt,2012,New,35,
Category D Exempt,2012,Used,56,
Category M Motor Cycles,2012,New,859,645310
Category M Motor Cycles,2012,Used,1667,374512
Category A Car,2011,New,90477,292720130
Category A Car,2011,Used,40809,86922887
Category B Car Derived Vans,2011,New,841,344872
Category B Car Derived Vans,2011,Used,969,1088015
Category C Commercial Vehicles,2011,New,13431,1609405
Category C Commercial Vehicles,2011,Used,9512,1292500
Category D Exempt,2011,New,99,
Category D Exempt,2011,Used,63,
Category M Motor Cycles,2011,New,1059,749055
Category M Motor Cycles,2011,Used,2191,526883
Category A Car,2010,New,89212,286880278
Category A Car,2010,Used,40115,90132641
Category B Car Derived Vans,2010,New,746,2283993
Category B Car Derived Vans,2010,Used,1169,1090688
Category C Commercial Vehicles,2010,New,12555,713513
Category C Commercial Vehicles,2010,Used,13410,672617
Category D Exempt,2010,New,63,
Category D Exempt,2010,Used,60,
Category M Motor Cycles,2010,New,1217,912019
Category M Motor Cycles,2010,Used,3570,799458
Category A Car,2009,New,57337,234395527
