﻿year,age_from,age_up_to,number_of_cases
2018,16,20,6193
2017,16,20,8453
2016,16,20,7460
2015,16,20,6474
2014,16,20,5077
2013,16,20,4103
2018,21,30,10917
2017,21,30,9084
2016,21,30,8592
2015,21,30,8355
2014,21,30,8461
2013,21,30,8296
2018,31,40,15657
2017,31,40,14299
2016,31,40,12434
2015,31,40,11785
2014,31,40,11527
2013,31,40,11443
2018,41,50,23656
2017,41,50,21209
2016,41,50,18284
2015,41,50,17329
2014,41,50,17074
2013,41,50,16963
2018,51,60,28494
2017,51,60,25440
2016,51,60,21398
2015,51,60,20186
2014,51,60,19507
2013,51,60,18885
2018,61,70,27490
2017,61,70,25815
2016,61,70,23422
2015,61,70,22275
2014,61,70,21986
2013,61,70,21341
2018,71,80,17393
2017,71,80,16004
2016,71,80,14517
2015,71,80,13205
2014,71,80,12587
2013,71,80,11787
2018,81,90,5531
2017,81,90,4876
2016,81,90,4299
2015,81,90,3863
2014,81,90,3645
2013,81,90,3315
2018,91,,476
2017,91,,413
2016,91,,368
2015,91,,338
2014,91,,304
2013,91,,273
2018,age not known,,12420
2017,age not known,,20730
2016,age not known,,28180
2015,age not known,,29087
2014,age not known,,31419
2013,age not known,,32857
