﻿year,county,number_of_cases,average_gross_income_€,average_farming_income_€
2018,Carlow,2668,45327,26494
2018,Cavan,5190,46220,17125
2018,Clare,5847,47429,14839
2018,Cork,17572,51608,29624
2018,Donegal,7401,35697,11386
2018,Dublin,4795,56374,33596
2018,Galway,10986,45329,13767
2018,Kerry,8005,47185,19670
2018,Kildare,4221,54081,29251
2018,Kilkenny,4827,49721,31154
2018,Laois,3094,49231,25022
2018,Leitrim,2901,41365,8794
2018,Limerick,6354,51806,24825
2018,Longford,2342,46045,14786
2018,Louth,2203,47088,25081
2018,Mayo,8738,42380,10218
2018,Meath,5603,51468,26166
2018,Monaghan,6013,34958,20556
2018,Offaly,3631,46099,22086
2018,Roscommon,4612,45297,12003
2018,Sligo,3325,44622,10824
2018,Tipperary,10260,49001,30083
2018,Waterford,3874,49713,32807
2018,Westmeath,4206,49373,19411
2018,Wexford,6236,44794,27635
2018,Wicklow,2744,49372,24883
2018,Other ,579,39831,14149
2017,Carlow,2604,44744,27963
2017,Cavan,5120,44969,19832
2017,Clare,5782,46153,17852
2017,Cork,17466,51433.67302,33242.02214
2017,Donegal,7215,34263,12443
2017,Dublin,4945,54922.28291,34978.08218
2017,Galway,10789,44552,15986
2017,Kerry,7960,46477,22622
2017,Kildare,4085,55113,32086
2017,Kilkenny,4743,49895,34620
2017,Laois,3020,48875,27298
2017,Leitrim,2892,40129,10489
2017,Limerick,6297,51948,27929
2017,Longford,2265,45696,17450
2017,Louth,2145,46607,26274
2017,Mayo,8636,41183,11745
2017,Meath,5533,50300,28462
2017,Monaghan,5708,35477,22926
2017,Offaly,3571,44986,23882
2017,Roscommon,4496,44850,13874
2017,Sligo,3294,43614,12531
2017,Tipperary,10301,48738,34266
2017,Waterford,3867,49189,37331
2017,Westmeath,4141,48898,22094
2017,Wexford,6185,44268,29941
2017,Wicklow,2732,46381,27687
2017,Other ,531,39924,15270
2016,Carlow,2477,43849,27090
2016,Cavan,4790,43482,18760
2016,Clare,5688,44814,16701
2016,Cork,17365,48108,29175
2016,Donegal,7024,33833,12120
2016,Dublin,3015,66965,35879
2016,Galway,9886,44282,14969
2016,Kerry,7633,42834,19605
2016,Kildare,3946,54882,32292
2016,Kilkenny,4628,48068,32408
2016,Laois,3008,45646,25969
2016,Leitrim,2499,39160,10679
2016,Limerick,6097,48806,25431
2016,Longford,2172,43587,17062
2016,Louth,1938,42333,25073
2016,Mayo,8108,39377,11317
2016,Meath,5326,48913,27585
2016,Monaghan,5426,34822,21341
2016,Offaly,3205,43301,22511
2016,Roscommon,4366,43012,13370
2016,Sligo,3138,42343,12130
2016,Tipperary,10346,45341,30141
2016,Waterford,3827,47015,35026
2016,Westmeath,3819,45792,21279
2016,Wexford,6188,41967,28591
2016,Wicklow,2531,44460,26227
2016,Other ,508,41853,14027
2015,Carlow,2365,42678,26932
2015,Cavan,4536,42665,19257
2015,Clare,5477,43825,17049
2015,Cork,16763,48068,30528
2015,Donegal,6574,33398,12209
2015,Dublin,2966,57778,30826
2015,Galway,9341,43514,15397
2015,Kerry,7259,42834,20185
2015,Kildare,3840,54882,34405
2015,Kilkenny,4395,48068,33492
2015,Laois,2891,45646,25913
2015,Leitrim,2329,39160,10671
2015,Limerick,5917,48806,26127
2015,Longford,2044,43587,17034
2015,Louth,1897,42333,24915
2015,Mayo,7633,39377,11208
2015,Meath,5121,48913,28228
2015,Monaghan,5011,34822,21900
2015,Offaly,3070,43301,23028
2015,Roscommon,4211,43012,13283
2015,Sligo,2944,42343,12064
2015,Tipperary,9942,45341,31283
2015,Waterford,3712,47015,36054
2015,Westmeath,3690,45792,21270
2015,Wexford,6028,41967,29191
2015,Wicklow,2497,44460,25912
2015,Other ,444,41950,14889
2014,Carlow,2367,46012,32627
2014,Cavan,4584,41300,19609
2014,Clare,5406,42547,16616
2014,Cork,16732,48046,32398
2014,Donegal,6453,32483,12157
2014,Dublin,2989,57161,34908
2014,Galway,9337,41600,14857
2014,Kerry,7101,42245,20851
2014,Kildare,3795,53928,32800
2014,Kilkenny,4235,49170,33940
2014,Laois,2806,45311,26408
2014,Leitrim,2274,38661,10823
2014,Limerick,5887,48481,27268
2014,Longford,2032,42758,17598
2014,Louth,1940,41320,24734
2014,Mayo,7462,38135,11304
2014,Meath,5223,47258,28041
2014,Monaghan,4908,34542,22789
2014,Offaly,3004,43996,23497
2014,Roscommon,4208,41209,12711
2014,Sligo,2914,40699,12238
2014,Tipperary,9808,44329,32263
2014,Waterford,3642,47394,38115
2014,Westmeath,3757,44954,21732
2014,Wexford,5873,42282,29838
2014,Wicklow,2447,43787,26606
2014,Other ,403,41405,15605
2013,Carlow,2355,42565,27468
2013,Cavan,4439,41353,19252
2013,Clare,5293,42762,16411
2013,Cork,16498,49290,32190
2013,Donegal,6081,33452,12088
2013,Dublin,2917,60160,31302
2013,Galway,9141,41384,14397
2013,Kerry,7012,42196,20172
2013,Kildare,3693,54375,31938
2013,Kilkenny,4143,49517,34004
2013,Laois,2762,45549,26112
2013,Leitrim,2186,39894,10760
2013,Limerick,5784,49391,27503
2013,Longford,1994,44435,17771
2013,Louth,1923,42947,26366
2013,Mayo,7233,38426,10875
2013,Meath,5092,50741,27875
2013,Monaghan,4759,34545,22284
2013,Offaly,2938,44752,23888
2013,Roscommon,4087,42007,12860
2013,Sligo,2812,41615,11976
2013,Tipperary,9326,45139,32368
2013,Waterford,3601,47822,37154
2013,Westmeath,3611,47218,21524
2013,Wexford,5705,43537,29984
2013,Wicklow,2348,45531,26629
