﻿year,capital_allowance_used,number_of_cases,cost_€m
2018,Machinery and Plant,68215,382
2018,Industrial Buildings,31186,164
2018,Case V Rental Income,9962,31
2018,Miscellaneous,8748,44
2017,Machinery and Plant,68804,371
2017,Industrial Buildings,32166,168
2017,Case V Rental Income,9765,30
2017,Miscellaneous,8748,52
2016,Machinery and Plant,69483,370
2016,Industrial Buildings,33168,167
2016,Case V Rental Income,9956,36
2016,Miscellaneous,8899,49
2015,Machinery and Plant,66738,376
2015,Industrial Buildings,32851,175
2015,Case V Rental Income,9324,42
2015,Miscellaneous,9894,57
2014,Machinery and Plant,65577,390
2014,Industrial Buildings,33039,184
2014,Case V Rental Income,9055,55
2014,Miscellaneous,10704,62
2013,Machinery and Plant,64609,395
2013,Industrial Buildings,33158,190
2013,Case V Rental Income,8930,66
2013,Miscellaneous,11053,63
2012,Machinery and Plant,63312,396
2012,Industrial Buildings,35131,191
2012,Case V Rental Income,8132,63
2012,Miscellaneous,11687,67
2011,Machinery and Plant,59672,384
2011,Industrial Buildings,32490,197
2011,Case V Rental Income,6969,51
2011,Miscellaneous,13199,76
2010,Machinery and Plant,55937,359
2010,Industrial Buildings,31294,196
2010,Case V Rental Income,6686,62
2010,Miscellaneous,13119,68
