﻿bliain,údarás_áitiúil,tuairisceáin_ar_Airíonna_000s,méid_cánach_maoine_a_bailíodh_€m
2016,Ceatharlach,23.2,3.9
2016,An Chabháin,31.3,4.3
2016,An Clár,53.7,9.8
2016,Cathair Chorcaí,54.6,11.4
2016,Contae Chorcaí,168.5,39.8
2016,Dún na nGall,74.2,10.6
2016,Cathair Bhaile Átha Cliath,232.7,66.8
2016,Dún Laoghaire Ráth an Dúin,84.4,42.6
2016,Fhine Gall,104.7,31.3
2016,Cathair na Gaillimhe,32.6,8
2016,Contae na Gaillimhe,73.2,15.4
2016,Ciarraí,69.7,13.8
2016,Cill Dara,79.9,20.9
2016,Cill Chainnigh,37.2,7.3
2016,Laoise,31.1,4.8
2016,Liatroim,16.4,2.1
2016,Cathair agus Contae Luimnigh,80.1,16.9
2016,Longfort,17.3,2.1
2016,Lú,50.8,9.3
2016,Maigh Eo,60.1,10
2016,An Mhí,69.6,16.8
2016,Muineachán,23.4,3.7
2016,Uíbh Fhailí,29.3,4.8
2016,Ros Comáin,28.5,3.9
2016,Sligeach,30.9,5.1
2016,Baile Átha Cliath Theas,99,26.2
2016,Tiobraid Árann,66.4,11.6
2016,Cathair agus Contae Phort Láirge,51.6,9.5
2016,Na hIarmhí,36.2,6.2
2016,Loch Garman,65.6,12.5
2016,Cill Mhantáin,53.8,16.6
