﻿bliain,earnáil,cbl_inmheánach,ímat_cáin_ioncaim_agus_muirear_sóisialta_uilíoch,sceideal_D_cáin_ioncaim,cáin_chorparáide,cáin_ghnóchan-caipitiúil
2022,Talmhaíocht foraoiseacht & gníomhaíochtaí iascaireachta,-75.42,146.31,255.58,98.45,73.81
2022,Mianadóireacht & Fóntais,453.93,310.82,50.04,304.29,2.20
2022,Déantúsaíocht,1528.51,2867.12,88.67,10072.88,8.30
2022,Tógáil,195.25,1189.63,700.81,470.10,56.19
2022,Trádáil mhórdhíola agus mhiondíola - deisiú mótarfheithiclí,7802.84,2843.10,127.96,2292.49,30.63
2022,Iompar & stóráil,369.93,675.87,50.51,179.61,14.70
2022,Seirbhísí cóiríochta & bia,754.01,408.21,57.20,150.33,26.11
2022,Faisnéis & Cumarsáid,716.30,3023.10,32.35,4182.99,44.50
2022,Gníomhaíochtaí árachais & airgeadais,625.36,3116.99,91.91,2699.17,263.38
2022,Gníomhaíochtaí eastáit réadaigh,500.97,229.45,502.40,204.05,458.04
2022,Gníomhaíochtaí gairme & eolaíochta & teicniúla,2494.73,2732.10,640.89,661.96,138.98
2022,Gníomhaíochtaí riaracháin & seirbhísí tacaíochta,738.46,1246.16,45.15,1198.86,14.40
2022,Riarachán poiblí & cosaint,523.59,2121.89,22.74,15.78,3.74
2022,Oideachas,136.40,1586.29,27.70,18.42,4.30
2022,Sláinte an duine & gníomhaíochtaí oibre sóisialta,95.70,2298.27,256.49,11.19,34.10
2022,Gníomhaíochtaí eile,375.45,664.67,268.60,84.42,573.63
2021,Talmhaíocht foraoiseacht & gníomhaíochtaí iascaireachta,-58.98,133.5,210.31,76.76,82.43
2021,Mianadóireacht & Fóntais,435.92,287.69,9.46,177.17,1.39
2021,Déantúsaíocht,1165.14,2523.39,65.69,4419.46,18.53
2021,Tógáil,58.79,990.47,474.8,366.57,32.79
2021,Trádáil mhórdhíola agus mhiondíola - deisiú mótarfheithiclí,6562.73,2553.41,110.71,2338.78,33.73
2021,Iompar & stóráil,316.19,539.85,46.41,90.47,5.67
2021,Seirbhísí cóiríochta & bia,291.1,242.5,43.64,71.77,21.11
2021,Faisnéis & Cumarsáid,664.67,2682.56,27.62,3260.81,-34.41
2021,Gníomhaíochtaí árachais & airgeadais,498.01,2844.06,70.52,2365.57,224.02
2021,Gníomhaíochtaí eastáit réadaigh,380.3,186.66,447.93,118.52,482.75
2021,Gníomhaíochtaí gairme & eolaíochta & teicniúla,1971.38,2296.83,545.01,652.61,150.21
2021,Gníomhaíochtaí riaracháin & seirbhísí tacaíochta,570.89,1076.35,30.7,1282.94,9.22
2021,Riarachán poiblí & cosaint,430.73,2008.84,18.63,8.99,2.35
2021,Oideachas,130.14,1452.12,23.84,12.6,8.34
2021,Sláinte an duine & gníomhaíochtaí oibre sóisialta,76.76,2118.1,220.03,25.32,30.82
2021,Gníomhaíochtaí eile,198.24,542.67,228.68,54.67,576.05
2020,Talmhaíocht foraoiseacht & gníomhaíochtaí iascaireachta,-74.22,112.83,193.2,61.94,74.27
2020,Mianadóireacht & Fóntais,352.86,259.28,8,79.5,0.59
2020,Déantúsaíocht,494.51,2137.63,59.04,2907.41,7.74
2020,Tógáil,15.76,736.55,395.9,297.38,22.7
2020,Trádáil mhórdhíola agus mhiondíola - deisiú mótarfheithiclí,5129.43,2078.8,89.58,1800.85,41.42
2020,Iompar & stóráil,270.75,483.97,43.51,-7.5,3.83
2020,Seirbhísí cóiríochta & bia,363.92,142.59,36.28,43.94,7.37
2020,Faisnéis & Cumarsáid,525.94,2131.74,25.1,2874.25,-8.28
2020,Gníomhaíochtaí árachais & airgeadais,271.26,2439.94,78.6,2149.6,118.34
2020,Gníomhaíochtaí eastáit réadaigh,479.04,159.81,439.97,111.65,285.48
2020,Gníomhaíochtaí gairme & eolaíochta & teicniúla,1698.43,1861.85,555.96,288.16,64.87
2020,Gníomhaíochtaí riaracháin & seirbhísí tacaíochta,461.33,858.93,26.79,1134.56,9.7
2020,Riarachán poiblí & cosaint,289.86,1812.03,13.33,13.21,1.03
2020,Oideachas,98.29,1288.44,22.21,5.84,4.47
2020,Sláinte an duine & gníomhaíochtaí oibre sóisialta,81.02,1855.56,196.34,34.65,27.8
2020,Gníomhaíochtaí eile,214.12,475.54,215.93,37.4,288.35
