﻿bliain,catagóir,dleachtanna stampála_€m
2022,Cónaithe (measta),268.55
2022,Neamhchónaithe (measta),694.45
2022,Iomlán na Talún agus na Maoine,963
2022,"Stoic, scaireanna, srl",499.86
2022,Dleacht Caipitil Cuideachta,0
2022,Seiceálacha,8.29
2022,Cártaí Creidmheasa,47.16
2022,Cártaí Dochair,0
2022,Cártaí UMB,0.15
2022,Cártaí comhcheangailte,7.79
2022,Polasaithe Árachais (Táille Ráta Comhréidh),2.6
2022,Tobhach Neamhshaoil,160.59
2022,Tobhach Árachais Saol,37.01
2022,Gníomhais Ghinearálta,6.61
2022,Pionóis,0.02
2022,Tobhach Pinsin,0.01
2022,Tobhach Ar Arachóirí Slaínte,0
2022,Tobhach ar institiúidí airgeadais áirithe,86.7
2021,Cónaithe (measta),216.18
2021,Neamhchónaithe (measta),512.17
2021,Iomlán na Talún agus na Maoine,728.35
2021,"Stoic, scaireanna, srl",371.35
2021,Dleacht Caipitil Cuideachta,0
2021,Seiceálacha,10.64
2021,Cártaí Creidmheasa,47.03
2021,Cártaí Dochair,0.15
2021,Cártaí UMB,0
2021,Cártaí comhcheangailte,5.16
2021,Polasaithe Árachais (Táille Ráta Comhréidh),2
2021,Tobhach Neamhshaoil,146.46
2021,Tobhach Árachais Saol,34.42
2021,Gníomhais Ghinearálta,-0.92
2021,Pionóis,0.01
2021,Tobhach Pinsin,0.12
2021,Tobhach Ar Arachóirí Slaínte,0.02
2021,Tobhach ar institiúidí airgeadais áirithe,150.03
2020,Cónaithe (measta),160.26
2020,Neamhchónaithe (measta),405.93
2020,Iomlán na Talún agus na Maoine,566.19
2020,"Stoic, scaireanna, srl",506.54
2020,Dleacht Caipitil Cuideachta,0
2020,Seiceálacha,11.91
2020,Cártaí Creidmheasa,75.18
2020,Cártaí Dochair,0.11
2020,Cártaí UMB,0.22
2020,Cártaí comhcheangailte,18.4
2020,Polasaithe Árachais (Táille Ráta Comhréidh),2.38
2020,Tobhach Neamhshaoil,145.78
2020,Tobhach Árachais Saol,24.93
2020,Gníomhais Ghinearálta,588.01
2020,Pionóis,0
2020,Tobhach Pinsin,0.11
2020,Tobhach Ar Arachóirí Slaínte,0
2020,Tobhach ar institiúidí airgeadais áirithe,153.9
2019,Cónaithe (measta),181.56
2019,Neamhchónaithe (measta),535.3
2019,Iomlán na Talún agus na Maoine,716.86
2019,"Stoic, scaireanna, srl",383.62
2019,Dleacht Caipitil Cuideachta,0.01
2019,Seiceálacha,15.25
2019,Cártaí Creidmheasa,37.21
2019,Cártaí Dochair,0
2019,Cártaí UMB,0.46
2019,Cártaí comhcheangailte,17.01
2019,Polasaithe Árachais (Táille Ráta Comhréidh),2.04
2019,Tobhach Neamhshaoil,158.21
2019,Tobhach Árachais Saol,27.9
2019,Gníomhais Ghinearálta,0.22
2019,Pionóis,0.03
2019,Tobhach Pinsin,0.03
2019,Tobhach Ar Arachóirí Slaínte,0
2019,Tobhach ar institiúidí airgeadais áirithe,156.31
2018,Cónaithe (measta),173.04
2018,Neamhchónaithe (measta),486.71
2018,Iomlán na Talún agus na Maoine,659.75
2018,"Stoic, scaireanna, srl",420.66
2018,Dleacht Caipitil Cuideachta,0
2018,Seiceálacha,13.08
2018,Cártaí Creidmheasa,40.63
2018,Cártaí Dochair,0
2018,Cártaí UMB,0.08
2018,Cártaí comhcheangailte,11.99
2018,Polasaithe Árachais (Táille Ráta Comhréidh),1.63
2018,Tobhach Neamhshaoil,149.74
2018,Tobhach Árachais Saol,16.72
2018,Gníomhais Ghinearálta,3.33
2018,Pionóis,0.02
2018,Tobhach Pinsin,0.08
2018,Tobhach Ar Arachóirí Slaínte,0
2018,Tobhach ar institiúidí airgeadais áirithe,147.27
2017,Cónaithe (measta),165.99
2017,Neamhchónaithe (measta),214.85
2017,Iomlán na Talún agus na Maoine,380.84
2017,"Stoic, scaireanna, srl",425.34
2017,Dleacht Caipitil Cuideachta,0
2017,Seiceálacha,18.25
2017,Cártaí Creidmheasa,29.72
2017,Cártaí Dochair,0
2017,Cártaí UMB,0.29
2017,Cártaí comhcheangailte,9.72
2017,Polasaithe Árachais (Táille Ráta Comhréidh),1.57
2017,Tobhach Neamhshaoil,159.68
2017,Tobhach Árachais Saol,17.25
2017,Gníomhais Ghinearálta,1.83
2017,Pionóis,0.08
2017,Tobhach Pinsin,0.05
2017,Tobhach Ar Arachóirí Slaínte,0
2017,Tobhach ar institiúidí airgeadais áirithe,149.9
2016,Cónaithe (measta),130.23
