﻿year,local_authority,properties_returned_k,lpt_collected_€m
2020,Carlow,21.8,2.3
2020,Cavan,29.1,2.9
2020,Clare,50.4,6
2020,Cork City,81.4,11
2020,Cork County,130.3,17.4
2020,Donegal,68.9,7.7
2020,Dublin City,220.5,33
2020,Dun Laoghaire Rathdown,80.8,20.8
2020,Fingal,99.4,16.6
2020,Galway City,30.7,4.1
2020,Galway County,68.2,8
2020,Kerry,65.6,8.6
2020,Kildare,75.7,11.1
2020,Kilkenny,35.2,4.4
2020,Laois,29,2.9
2020,Leitrim,15.3,1.7
2020,Limerick City and County,75.4,9.4
2020,Longford,16.2,1.8
2020,Louth,47.6,4.8
2020,Mayo,56.2,5.9
2020,Meath,65.5,8.6
2020,Monaghan,21.9,2.5
2020,Offaly,27.2,3
2020,Roscommon,26.7,2.9
2020,Sligo,29,3.2
2020,South Dublin ,94.2,13.2
2020,Tipperary,62.4,6.7
2020,Waterford City and County,48.9,5.3
2020,Westmeath,34,3.4
2020,Wexford,61.4,6.8
2020,Wicklow,50.8,9.1
