﻿year,local_authority,properties_returned_k,lpt_collected_€m
2020,Carlow,22.5,3.9
2020,Cavan,30,4.2
2020,Clare,51.8,10.9
2020,Cork City,83.1,19.9
2020,Cork County,133.8,31.5
2020,Donegal,71.9,12.2
2020,Dublin City,225.7,67
2020,Dun Laoghaire Rathdown,82.3,43
2020,Fingal,101.5,31.3
2020,Galway City,31.7,8.1
2020,Galway County,70.6,13.7
2020,Kerry,67.5,15.1
2020,Kildare,77.2,21
2020,Kilkenny,36.1,8
2020,Laois,29.8,4.9
2020,Leitrim,15.8,2.4
2020,Limerick City and County,77.3,16.8
2020,Longford,16.8,2.4
2020,Louth,48.9,8.7
2020,Mayo,58.2,10
2020,Meath,67,15.6
2020,Monaghan,22.5,4.2
2020,Offaly,28,5.2
2020,Roscommon,27.7,4.4
2020,Sligo,29.9,5.8
2020,South Dublin ,95.9,24.6
2020,Tipperary,64.1,12.4
2020,Waterford City and County,50.1,9.4
2020,Westmeath,35,5.9
2020,Wexford,63.3,12.7
2020,Wicklow,51.9,17.9
2019,Carlow,23.2,3.8
2019,Cavan,31.1,4.3
2019,Clare,53.5,9.7
2019,Cork City,85,20.8
2019,Cork County,137.1,29.7
2019,Donegal,73.7,10.9
2019,Dublin City,231.1,67.6
2019,Dun Laoghaire Rathdown,84.1,43.4
2019,Fingal,104.5,31.6
2019,Galway City,32.5,8.1
2019,Galway County,72.7,13.9
2019,Kerry,69.3,14
2019,Kildare,79.4,19.8
2019,Kilkenny,37.2,7.1
2019,Laois,30.9,5
2019,Leitrim,16.4,2.1
2019,Limerick City and County,79.6,15.9
2019,Longford,17.2,2.5
2019,Louth,50.5,8.8
2019,Mayo,59.8,10.2
2019,Meath,69.3,15.8
2019,Monaghan,23.3,3.7
2019,Offaly,29,4.6
2019,Roscommon,28.4,3.9
2019,Sligo,30.8,5.1
2019,South Dublin ,98.5,24.9
2019,Tipperary,66,11.5
2019,Waterford City and County,51.4,9.5
2019,Westmeath,36.2,6
2019,Wexford,65.1,12.9
2019,Wicklow,53.4,16.4
2018,Carlow,23.2,3.9
2018,Cavan,31,4.3
2018,Clare,53.5,9.9
2018,Cork City,54.2,11
2018,Cork County,168.1,40.4
2018,Donegal,73.8,10.6
2018,Dublin City,230.7,67.4
2018,Dun Laoghaire Rathdown,83.9,43.6
2018,Fingal,104.2,33.8
2018,Galway City,32.4,8.1
2018,Galway County,72.7,14.4
2018,Kerry,69.2,14.5
2018,Kildare,79.4,21.2
2018,Kilkenny,37.1,7.3
2018,Laois,31,5.3
2018,Leitrim,16.4,2.1
2018,Limerick City and County,79.5,16.5
2018,Longford,17.2,2.1
2018,Louth,50.7,9.3
2018,Mayo,59.8,10.2
2018,Meath,69.2,17.1
2018,Monaghan,23.2,3.7
2018,Offaly,29,4.8
2018,Roscommon,28.4,3.9
2018,Sligo,30.7,5.1
2018,South Dublin ,98.5,26.3
2018,Tipperary,66.1,12.7
2018,Waterford City and County,51.5,9.6
2018,Westmeath,36.2,6.2
2018,Wexford,65.1,13.1
2018,Wicklow,53.3,16.8
2017,Carlow,23.2,3.8
2017,Cavan,31.1,4.4
2017,Clare,53.4,9.9
2017,Cork City,54.3,11.7
2017,Cork County,168.1,41.1
2017,Donegal,73.4,11.1
2017,Dublin City,231.4,69.8
2017,Dun Laoghaire Rathdown,84.3,45.3
2017,Fingal,104.3,31.6
2017,Galway City,32.5,8.3
2017,Galway County,72.7,15.6
2017,Kerry,69.3,14.3
2017,Kildare,79.6,21.2
2017,Kilkenny,37.1,7.4
2017,Laois,30.9,4.7
2017,Leitrim,16.2,2.1
2017,Limerick City and County,79.7,17.2
2017,Longford,17.1,2.1
2017,Louth,50.4,9.1
2017,Mayo,59.8,10.5
2017,Meath,69.1,16.1
2017,Monaghan,23.2,3.8
2017,Offaly,29,4.7
2017,Roscommon,28.3,3.9
2017,Sligo,30.7,5.2
2017,South Dublin ,98.8,26.4
2017,Tipperary,66,11.8
2017,Waterford City and County,51.3,9.5
2017,Westmeath,36.1,6.2
2017,Wexford,65.1,12.6
2017,Wicklow,53.6,17.3
