﻿year,local_authority,properties_returned_k,lpt_collected_€m
2020,Carlow,22.0,3.4
2020,Cavan,29.3,3.7
2020,Clare,50.7,9.7
2020,Cork City,81.7,17.2
2020,Cork County,131.0,27.7
2020,Donegal,69.6,10.7
2020,Dublin City,221.6,58.4
2020,Dun Laoghaire Rathdown,81.0,36.7
2020,Fingal,99.7,26.5
2020,Galway City,31.0,7.1
2020,Galway County,68.7,12.0
2020,Kerry,66.1,13.5
2020,Kildare,76.0,18.0
2020,Kilkenny,35.3,7.0
2020,Laois,29.2,4.3
2020,Leitrim,15.4,2.1
2020,Limerick City and County,75.8,14.7
2020,Longford,16.3,2.0
2020,Louth,47.9,7.6
2020,Mayo,56.7,8.9
2020,Meath,65.8,13.3
2020,Monaghan,22.0,3.7
2020,Offaly,27.4,4.6
2020,Roscommon,26.9,3.9
2020,Sligo,29.2,5.1
2020,South Dublin ,94.5,21.0
2020,Tipperary,62.8,11.0
2020,Waterford City and County,49.0,8.1
2020,Westmeath,34.3,5.2
2020,Wexford,61.8,11.1
2020,Wicklow,51.0,15.3
