﻿year,local_authority,properties_returned_k,lpt_collected_€m
2021,Carlow,21.5,3.3
2021,Cavan,28.7,4.2
2021,Clare,49.7,9.6
2021,Cork City,81.2,18.4
2021,Cork County,129.1,28
2021,Donegal,68.3,10.6
2021,Dublin City,218.6,58.1
2021,Dun Laoghaire Rathdown,80.5,43.1
2021,Fingal,98.4,26.4
2021,Galway City,30.7,7.1
2021,Galway County,67.6,11.8
2021,Kerry,65,13
2021,Kildare,74.9,17.9
2021,Kilkenny,34.7,6.9
2021,Laois,28.4,4.2
2021,Leitrim,15.1,2.1
2021,Limerick City and County,74.4,14.5
2021,Longford,16.1,2.1
2021,Louth,46.9,7.5
2021,Mayo,55.9,9.6
2021,Meath,64.7,13.2
2021,Monaghan,21.6,3.7
2021,Offaly,26.8,4.5
2021,Roscommon,26.3,3.9
2021,Sligo,28.7,5
2021,South Dublin ,93.2,20.8
2021,Tipperary,61.4,10.8
2021,Waterford City and County,48.5,8.6
2021,Westmeath,33.6,5.9
2021,Wexford,60.8,11
2021,Wicklow,50.3,13.8
