﻿year,adjusted_income_commencing,adjusted_income_ending,number_of_cases,tax_before_restriction_euro_m,tax_after_resriction_euro_m,additional_tax_after_application_of_restriction_euro_m,average_efective_rate_before_application_of_restriction_%,average_efective_rate_after_application_of_restriction_%,tax_including_usc_payable_after_restriction_euro_m,average_effective rate_including_usc_after_application_of_restriction
2018,400000,500000,33,1.64,4.35,2.7,16.5,29.5,5.8,39.4
2017,400000,500000,38,1.86,5.03,3.16,16.1,29.5,6.68,39.3
2016,400000,500000,36,1.19,4.93,3.75,13.7,29.7,6.61,39.2
2015,400000,500000,55,3.14,7.55,4.41,16.5,29.5,10.04,39.4
2014,400000,500000,56,2.99,7.73,4.74,19.2,29.9,10.21,39.5
2013,400000,500000,74,4.45,10.2,5.74,16.7,29.7,13.48,39.3
2012,400000,500000,76,4.12,10.73,6.61,15.5,30.2,14.22,40.1
2011,400000,500000,85,6.76,12.71,5.95,17.4,29.85,16.2,38.06
2010,400000,500000,98,8.4,16.59,8.18,18.56,29.98,,
2018,500001,650000,24,1.08,4.03,2.95,13.6,30,5.43,40.4
2017,500001,650000,31,2.09,5.33,3.23,16.7,29.9,7.25,40.7
2016,500001,650000,42,3.24,7.09,3.84,18.9,30,9.5,40.3
2015,500001,650000,40,2.42,6.85,4.43,15.7,29.9,9.36,40.94
2014,500001,650000,56,3.69,9.81,6.11,17,30.6,12.97,40.5
2013,500001,650000,65,3.65,11.72,8.06,13.5,29.9,15.8,40.5
2012,500001,650000,65,6.15,11.65,5.5,19.5,29.8,15.67,40.2
2011,500001,650000,80,6.94,14.48,7.54,17.05,30.29,18.64,38.97
2010,500001,650000,96,10.14,18.68,8.54,17.1,30.49,,
2009,500001,650000,38,1.51,4.75,3.23,6.1,19.11,,
2008,500001,650000,40,2.29,6.43,4.13,6.81,19.08,,
2007,500001,650000,50,2.81,6.13,3.31,8.96,19.49,,
2018,650001,800000,11,0.58,2.36,1.79,16.7,30.3,3.1,39.7
2017,650001,800000,12,0.87,2.58,2.45,15.6,27.9,3.9,38.1
2016,650001,800000,26,2.38,5.8,3.42,18.3,30.3,7876445,41.3
2015,650001,800000,25,1.66,5.33,3.67,14.7,29.7,7.12,39.63
2014,650001,800000,16,1.45,3.82,2.36,19.4,31.2,5.04,41.2
2013,650001,800000,28,2.06,6.51,4.44,12.5,31,8.68,41.4
2012,650001,800000,47,3.78,10.77,6.99,14.8,30.7,14.45,41.2
2011,650001,800000,46,5.29,10.6,5.3,18.31,30.93,13.76,40.13
2010,650001,800000,60,8.97,14.49,5.51,20.34,31,,
2009,650001,800000,36,2.522,5.5,2.98,8.9,19.44,,
2008,650001,800000,30,2.14,5.17,3.02,8.03,19.37,,
2007,650001,800000,36,3.24,6.17,2.92,10.58,20.1,,
2018,800001,1000000,9,1.22,2.44,1.22,20.1,30.7,3.37,42.3
2017,800001,1000000,11,0.41,2.86,2.47,15.6,27.9,3.9,38.1
2016,800001,1000000,14,1.31,3.98,2.67,13.8,30.4,5.43,41.5
2015,800001,1000000,14,1.37,3.86,2.5,16.3,29.6,5.09,38.99
2014,800001,1000000,12,1.16,3.43,2.27,17.5,31.1,4.57,41.5
2013,800001,1000000,23,2.16,6.63,4.47,12.4,30.4,8.83,40.5
2012,800001,1000000,18,2.39,5.32,2.93,14.8,31.3,7.04,41.5
