﻿cur_síos_ar_na_sócmhainní_faoisimh_and_dliteanais ,comaoin_chomhiomlán_dhearbhaithe_2014_€m,comaoin_chomhiomlán_dhearbhaithe_2015_€m,comaoin_chomhiomlán_dhearbhaithe_2016_€m,comaoin_chomhiomlán_dhearbhaithe_2017_€m,comaoin_chomhiomlán_dhearbhaithe_2018_€m,comaoin_chomhiomlán_dhearbhaithe_2019_€m,comaoin_chomhiomlán_dhearbhaithe_2020_€m,comaoin_chomhiomlán_dhearbhaithe_2021_€m
Scaireanna/Urrúis – Luaite,2506,3009,2403,2673,2875,2768,3415,4509
Scaireanna/Urrúis – Neamhluaite,769,1017,1291,1870,2264,2200,2358,4153
Talamh/Foirgnimh Talmhaíochta,758,663,632,758,739,888,936,1029
Talamh Forbartha,58,111,162,157,216,265,208,271
Áitreabh Tráchtála,2911,1840,2939,1848,1974,1453,1308,1398
Áitreabh Cónaithe,2724,2862,3413,3890,4281,4506,3930,5432
Scaireanna nó Urrúis malartaithe (Alt 913(5)),94,81,142,317,179,276,202,517
Sócmhainní Eile,582,670,719,778,718,740,718,1345
Comaoin Iomlán,10402,10253,11701,12291,13248,13096,13075,18654
Diúscairt Príomháite Cónaithe Príobháidí: suim na comaoine,533,520,628,782,805,906,837,1218
Faoiseamh scoir: comaoin ar dhiúscairt sócmhainní cáilitheacha,441,607,443,560,656,579,884,787
Diúscairt suímh chuig leanbh: suim na comaoine,4,5,5,5,5,9,7,9
Eile,7287,6781,7951,7879,8494,8253,7865,10514
Iomlán na bhFaoiseamh ceadaithe,8265,7913,9026,9226,9960,9746,9593,12527
Gnóthachain Inmhuirir (Gnóthachain roimhe leanta ar aghaidh san áireamh),2137,2340,2674,3066,3288,3349,3483,6127
Caillteanais (An Bhliain Reatha + Caillteanais ó bhliain roimhe),4393,4764,4881,4723,4575,4830,5516,3631
Glanghnóthachan Inmhuirir (Polasaithe Árachais Saoil Coigríche san áireamh),1418,1819,2337,2602,2901,2944,3085,5569
Dliteanas Cánach,519,570,730,799,890,862,939,1709
