﻿bhliain,cur_síos_ar_na_sócmhainní,suim_na_comaoine_i_dtaca_le_tuairisceáin_le_diúscairtí_de_chineál_sócmhainne_aonair_€m,glanghnóthachan_inmhuirir_i_dtaca_le_tuairisceáin_le_diúscairtí_de_chineál_sócmhainne_aonair_€m,dliteanas_cánach_gnóthachan _caipitiúil_le_tuairisceáin_ina_bhfuil_diúscairtí_de_chineál_sócmhainne_aonair
2021,Scaireanna/Urrúis – Luaite,"3,590","1,131",362
2021,Scaireanna/Urrúis – Neamhluaite,"2,970","2,007",571
2021,Talamh/Foirgnimh Talmhaíochta,747,135,41
2021,Talamh Forbartha,212,92,30
2021,Áitreabh Tráchtála,"1,026",115,37
2021,Áitreabh Cónaithe,"4,473",491,158
2021,Scaireanna nó Urrúis malartaithe (Alt 913(5)),284,65,18
2021,Sócmhainní Eile,803,274,78
2021,Iomlán,"14,104","4,310","1,295"
2020,Scaireanna/Urrúis – Luaite,2712,726,230
2020,Scaireanna/Urrúis – Neamhluaite,1686,1043,283
2020,Talamh/Foirgnimh Talmhaíochta,616,133,40
2020,Talamh Forbartha,151,93,26
2020,Áitreabh Tráchtála,1005,117,36
2020,Áitreabh Cónaithe,3231,386,122
2020,Scaireanna nó Urrúis malartaithe (Alt 913(5)),110,10,3
2020,Sócmhainní Eile,345,237,65
2020,Iomlán,9856,2746,805
2019,Scaireanna/Urrúis – Luaite,2098,546,169
2019,Scaireanna/Urrúis – Neamhluaite,1564,944,260
2019,Talamh/Foirgnimh Talmhaíochta,641,117,34
2019,Talamh Forbartha,175,83,26
2019,Áitreabh Tráchtála,934,160,44
2019,Áitreabh Cónaithe,3683,346,109
2019,Scaireanna nó Urrúis malartaithe (Alt 913(5)),178,20,5
2019,Sócmhainní Eile,367,195,51
2019,Iomlán,9640,"2,409",698
2018,Scaireanna/Urrúis – Luaite,2222,715,226
2018,Scaireanna/Urrúis – Neamhluaite,1432,935,254
2018,Talamh/Foirgnimh Talmhaíochta,540,109,30
2018,Talamh Forbartha,155,110,35
2018,Áitreabh Tráchtála,1372,157,50
2018,Áitreabh Cónaithe,3463,382,121
2018,Scaireanna nó Urrúis malartaithe (Alt 913(5)),51,14,3
2018,Sócmhainní Eile,328,351,103
2018,Iomlán,9564,2772,822
2017,Scaireanna/Urrúis – Luaite,1970,541,174
2017,Scaireanna/Urrúis – Neamhluaite,1224,820,245
2017,Talamh/Foirgnimh Talmhaíochta,560,114,31
2017,Talamh Forbartha,106,83,26
2017,Áitreabh Tráchtála,1061,131,42
2017,Áitreabh Cónaithe,2958,329,105
2017,Scaireanna nó Urrúis malartaithe (Alt 913(5)),94,52,16
2017,Sócmhainní Eile,371,305,90
2017,Iomlán,8345,2376,730
2016,Scaireanna/Urrúis – Luaite,1958,486,158
2016,Scaireanna/Urrúis – Neamhluaite,859,482,143
2016,Talamh/Foirgnimh Talmhaíochta,473,88,26
2016,Talamh Forbartha,103,47,15
2016,Áitreabh Tráchtála,1173,246,80
2016,Áitreabh Cónaithe,2673,230,71
2016,Scaireanna nó Urrúis malartaithe (Alt 913(5)),47,9,3
2016,Sócmhainní Eile,341,86,26
2016,Iomlán,7628,1674,522
2015,Scaireanna/Urrúis – Luaite,2345,597,191
2015,Scaireanna/Urrúis – Neamhluaite,682,239,76
2015,Talamh/Foirgnimh Talmhaíochta,450,60,15
2015,Talamh Forbartha,77,30,10
2015,Áitreabh Tráchtála,982,69,23
2015,Áitreabh Cónaithe,2231,192,62
2015,Scaireanna nó Urrúis malartaithe (Alt 913(5)),56,1,0
2015,Sócmhainní Eile,270,57,18
2015,Iomlán,7094,1244,396
2014,Scaireanna/Urrúis – Luaite,"2,016",431,158
2014,Scaireanna/Urrúis – Neamhluaite,481,263,97
2014,Talamh/Foirgnimh Talmhaíochta,487,49,18
2014,Talamh Forbartha,21,3,1
2014,Áitreabh Tráchtála,"1,856",188,65
2014,Áitreabh Cónaithe,"1,891",94,48
2014,Scaireanna nó Urrúis malartaithe (Alt 913(5)),65,5,2
2014,Sócmhainní Eile,270,39,15
2014,Iomlán,"7,087","1,071",406
