﻿líon_na_bhFostaithe,bliain,líon_na_n-éilitheoirí,costas_an_chreidmheasa_t_agus_f_euro_m
Níos lú ná 10,2021,512,33
11 go 49,2021,546,57
50 go 249,2021,371,103
250+ ,2021,200,559
Níos lú ná 10,2020,544,37
11 go 49,2020,534,56
50 go 249,2020,355,99
250+ ,2020,183,466
Níos lú ná 10,2019,531,33
11 go 49,2019,535,55
50 go 249,2019,354,90
250+ ,2019,181,449
Níos lú ná 10,2018,409,31
11 go 49,2018,443,39
50 go 249,2018,305,58
250+ ,2018,146,226
Níos lú ná 10,2017,475,38
11 go 49,2017,549,51
50 go 249,2017,331,69
250+ ,2017,150,290
Níos lú ná 10,2016,470,38
11 go 49,2016,550,48
50 go 249,2016,334,61
250+ ,2016,152,523
Níos lú ná 10,2015,502,39
11 go 49,2015,560,47
50 go 249,2015,330,62
250+ ,2015,143,560
Níos lú ná 10,2014,528,44
11 go 49,2014,563,45
50 go 249,2014,341,60
250+ ,2014,138,404
Níos lú ná 10,2013,549,46
11 go 49,2013,584,153
50 go 249,2013,326,68
250+ ,2013,117,154
Níos lú ná 10,2012,549,38
11 go 49,2012,554,46
50 go 249,2012,313,57
250+ ,2012,127,141
