﻿bliain,mí,líon_na_noibreacha_dat_cláraithe 
2019,Eanáir,192
2019,Feabhra,124
2019,Márta,110
2018,Eanáir,2254
2018,Feabhra,2245
2018,Márta,2490
2018,Aibreán,2753
2018,Bealtaine,3071
2018,Meitheamh,2957
2018,Iúil,3100
2018,Lúnasa,3207
2018,Meán Fómhair,3350
2018,Deireadh Fómhair,3775
2018,Samhain,3865
2018,Nollaig,3132
2017,Eanáir,2091
2017,Feabhra,2119
2017,Márta,2495
2017,Aibreán,2224
2017,Bealtaine,2841
2017,Meitheamh,2717
2017,Iúil,2583
2017,Lúnasa,2612
2017,Meán Fómhair,2956
2017,Deireadh Fómhair,2829
2017,Samhain,2992
2017,Nollaig,1834
2016,Eanáir,1950
2016,Feabhra,2180
2016,Márta,2436
2016,Aibreán,2577
2016,Bealtaine,2926
2016,Meitheamh,2938
2016,Iúil,2701
2016,Lúnasa,2986
2016,Meán Fómhair,3344
2016,Deireadh Fómhair,3402
2016,Samhain,3381
2016,Nollaig,2216
2015,Eanáir,1713
2015,Feabhra,2056
2015,Márta,2351
2015,Aibreán,2606
2015,Bealtaine,2765
2015,Meitheamh,3057
2015,Iúil,2971
2015,Lúnasa,2936
2015,Meán Fómhair,3599
2015,Deireadh Fómhair,3454
2015,Samhain,3307
2015,Nollaig,2131
2014,Eanáir,1321
2014,Feabhra,1390
2014,Márta,1733
2014,Aibreán,1844
2014,Bealtaine,2059
2014,Meitheamh,2233
2014,Iúil,2219
2014,Lúnasa,2080
2014,Meán Fómhair,2840
2014,Deireadh Fómhair,2824
2014,Samhain,2713
2014,Nollaig,1797
2013,Deireadh Fómhair,812
2013,Samhain,1880
2013,Nollaig,1048
