﻿commodity_and_head_of_duty,year , net_receipts_ 
Alcohols Beer - Import,2022,151001019
Alcohols Beer - Home,2022,240979555
Alcohols Cider and Perry - Import,2022,7584159
Alcohols Cider and Perry - Home,2022,44197988
Alcohols Spirits - Import,2022,267306071
Alcohols Spirits - Home,2022,143560796
Alcohols Wine,2022,360005497
Alcohols Made Wine,2022,14983148
Tobacco Cigarettes,2022,1002506611
Tobacco Cigars /Fine Cut / Other Smoking,2022,158101351
Mineral Hydrocarbon Light Oils - Import ,2022,382975817
Mineral Hydrocarbon Light Oils - Home ,2022, - 
Hydrocarbon Heavy Oils  - AutoDiesel,2022,1153064357
Hydrocarbon Heavy Oils - Marked Gas Oil,2022,14047209
Hydrocarbon Heavy Oils - Alumina Manufacture & Residual Fuel Oils,2022, - 
Gaseous Hydrocarbons in Liquid Form - Auto LPG ,2022,172935
Carbon Auto Diesel,2022,376589932
Carbon Petrol,2022,85690441
Carbon Aviation Gasoline,2022,78835
Carbon Kerosene,2022,85259022
Carbon Marked Gas Oil,2022,102165364
Carbon Fuel Oil,2022,1302098
Carbon Other LPG,2022,19017107
Carbon Auto LPG,2022,82926
Carbon Natural Gas,2022,94472454
Carbon Solid Fuel,2022,25895900
Electricity Tax,2022,3508224
Sugar Tax,2022,31994326
Vehicle Registration Tax,2022,756545648
Excise Duty on Premises or Activities - Betting Duty,2022,98944764
Excise Duty on Premises or Activities - Bookmakers Licences,2022,49500
Excise Duty on Premises or Activities - Bookmaking Premises,2022,233700
Excise Duty on Premises or Activities - Clubs,2022,346905
Excise Duty on Premises or Activities - Public Dancing Licences,2022,2033095
Excise Duty on Premises or Activities - Licences,2022,16118575
Excise Duty on Premises or Activities - An Post,2022, - 
Alcohols Beer - Import,2021,187694532.7
Alcohols Beer - Home,2021,163443705.3
Alcohols Cider and Perry - Import,2021,9929767.11
Alcohols Cider and Perry - Home,2021,41411675.2
Alcohols Spirits - Import,2021,258943553.8
Alcohols Spirits - Home,2021,129812480.5
Alcohols Wine,2021,369228388
Alcohols Made Wine,2021,15413755.33
Tobacco Cigarettes,2021,1136638444
Tobacco Cigars /Fine Cut / Other Smoking,2021,180993894.8
Mineral Hydrocarbon Light Oils - Import ,2021,445430643
Mineral Hydrocarbon Light Oils - Home ,2021,1161.16
Hydrocarbon Heavy Oils  - AutoDiesel,2021,1429958038
Hydrocarbon Heavy Oils - Marked Gas Oil,2021,49999802.39
Hydrocarbon Heavy Oils - Alumina Manufacture & Residual Fuel Oils,2021,586165.63
Gaseous Hydrocarbons in Liquid Form - Auto LPG ,2021,126659.57
Carbon Auto Diesel,2021,292012090.4
Carbon Petrol,2021,61899244.78
Carbon Aviation Gasoline,2021,78683.26
Carbon Kerosene,2021,83016194.32
Carbon Marked Gas Oil,2021,87487293.68
Carbon Fuel Oil,2021,1357773.36
Carbon Other LPG,2021,15178873.82
Carbon Auto LPG,2021,52924.03
Carbon Natural Gas,2021,83308563.37
Carbon Solid Fuel,2021,27902880.15
Electricity Tax,2021,5193079.59
Sugar Tax,2021,30441128.65
Vehicle Registration Tax,2021,785664796.3
Excise Duty on Premises or Activities - Betting Duty,2021,89126785.52
Excise Duty on Premises or Activities - Bookmakers Licences,2021,63000
Excise Duty on Premises or Activities - Bookmaking Premises,2021,405840
Excise Duty on Premises or Activities - Clubs,2021,3865
Excise Duty on Premises or Activities - Public Dancing Licences,2021, -   
Excise Duty on Premises or Activities - Licences,2021,6777802
Excise Duty on Premises or Activities - An Post,2021,2370.61
Alcohols Beer - Import,2020,183235512
Alcohols Beer - Home,2020,167879917
Alcohols Cider and Perry - Import,2020,12701490
Alcohols Cider and Perry - Home,2020,40340740
Alcohols Spirits - Import,2020,255551868
Alcohols Spirits - Home,2020,118764145
Alcohols Wine,2020,420511810
Alcohols Made Wine,2020,4299487
Tobacco Cigarettes,2020,1039782225
Tobacco Cigars /Fine Cut / Other Smoking,2020,161427866
Mineral Hydrocarbon Light Oils - Import ,2020,425163361
Mineral Hydrocarbon Light Oils - Home ,2020,3554
Hydrocarbon Heavy Oils  - AutoDiesel,2020,1342252195
Hydrocarbon Heavy Oils - Marked Gas Oil,2020,46764230
Hydrocarbon Heavy Oils - Alumina Manufacture & Residual Fuel Oils,2020,698355
Gaseous Hydrocarbons in Liquid Form - Auto LPG ,2020,126202
Carbon Auto Diesel,2020,212569657
Carbon Petrol,2020,46092434
Carbon Aviation Gasoline,2020,61596
Carbon Kerosene,2020,68227443
Carbon Marked Gas Oil,2020,65269318
Carbon Fuel Oil,2020,1322849
Carbon Other LPG,2020,11241958
Carbon Auto LPG,2020,43529
Carbon Natural Gas,2020,64982094
Carbon Solid Fuel,2020,23762090
Electricity Tax,2020,2096530
Sugar Tax,2020,31297420
Vehicle Registration Tax,2020,751246690
Excise Duty on Premises or Activities - Betting Duty,2020,86771440
Excise Duty on Premises or Activities - Bookmakers Licences,2020,39500
Excise Duty on Premises or Activities - Bookmaking Premises,2020,291840
Excise Duty on Premises or Activities - Clubs,2020,1605
Excise Duty on Premises or Activities - Public Dancing Licences,2020,1260047
Excise Duty on Premises or Activities - Licences,2020,8521412
Excise Duty on Premises or Activities - An Post,2020,52926
Alcohols Beer - Import,2019,147458948
Alcohols Beer - Home,2019,273939957
Alcohols Cider and Perry - Import,2019,14948708
Alcohols Cider and Perry - Home,2019,44904484
Alcohols Spirits - Import,2019,250253295
Alcohols Spirits - Home,2019,123108613
Alcohols Wine,2019,360733416
Alcohols Made Wine,2019,17182700
Tobacco Cigarettes,2019,1010898177
