﻿year,taxable_product,retail_price_€ ,excise_content_€,vat_content_€
2022,Stout - Pint,5.16,0.54,0.96
2022,Larger - Pint,5.57,0.54,1.04
2022,Whiskey - Standard Measure,5.02,0.6,0.94
2022,Whiskey - Bottle,26.01,11.92,4.86
2022,Unleaded Petrol - Litre,1.81,48.33,33.86
2022,Auto Diesel - Litre,2.01,42.55,37.64
2022,Cigarettes - 20 Packet,15.38,9.39,2.88
2021,Stout - Pint,4.95,0.54,0.93
2021,Larger - Pint,5.31,0.54,0.99
2021,Whiskey - Standard Measure,4.79,0.6,0.9
2021,Whiskey - Bottle,22.93,11.92,4.29
2021,Unleaded Petrol - Litre,1.72,0.64,0.32
2021,Auto Diesel - Litre,1.61,0.54,0.3
2021,Cigarettes - 20 Packet,14.64,8.96,2.74
2020,Stout - Pint,4.88,0.54,0.85
2020,Larger - Pint,5.26,0.54,0.91
2020,Whiskey - Standard Measure,4.77,0.6,0.83
2020,Whiskey - Bottle,24.57,11.92,4.26
2020,Unleaded Petrol - Litre,1.36,0.6,0.24
2020,Auto Diesel - Litre,1.25,0.5,0.22
2020,Cigarettes - 20 Packet,13.62,8.5,2.36
2019,Stout - Pint,4.66,0.54,0.87
2019,Larger - Pint,5.06,0.54,0.95
2019,Whiskey - Standard Measure,4.52,0.6,0.85
2019,Whiskey - Bottle,22.57,11.92,4.22
2019,Unleaded Petrol - Litre,1.44,0.6,0.27
2019,Auto Diesel - Litre,1.34,0.5,0.25
2019,Cigarettes - 20 Packet,13.33,8.11,2.49
2018,Stout - Pint,4.62,0.54,0.86
2018,Larger - Pint,5,0.54,0.94
2018,Whiskey - Standard Measure,4.45,0.6,0.83
2018,Whiskey - Bottle,22.87,11.92,4.28
2018,Unleaded Petrol - Litre,1.48,0.59,0.28
2018,Auto Diesel - Litre,1.41,0.48,0.26
2018,Cigarettes - 20 Packet,12.57,7.68,2.35
2017,Stout - Pint,4.48,0.54,0.81
2017,Larger - Pint,4.87,0.54,0.91
2017,Whiskey - Standard Measure,4.3,0.6,0.8
2017,Whiskey - Bottle,22.63,11.92,4.23
2017,Unleaded Petrol - Litre,1.38,0.59,0.26
2017,Auto Diesel - Litre,1.27,0.48,0.24
2017,Cigarettes - 20 Packet,11.85,7.25,2.22
2016,Stout - Pint,4.34,0.54,0.81
2016,Larger - Pint,4.73,0.54,0.88
2016,Whiskey - Standard Measure,4.15,0.6,0.78
2016,Whiskey - Bottle,22.52,11.92,4.21
2016,Unleaded Petrol - Litre,1.31,0.59,0.24
2016,Auto Diesel - Litre,1.21,0.48,0.23
2016,Cigarettes - 20 Packet,11.24,6.83,2.1
2015,Stout - Pint,4.32,0.54,0.81
2015,Larger - Pint,4.69,0.54,0.88
2015,Whiskey - Standard Measure,4.1,0.6,0.77
2015,Whiskey - Bottle,23.7,11.92,4.43
2015,Unleaded Petrol - Litre,1.31,0.59,0.25
2015,Auto Diesel - Litre,1.2,0.48,0.22
2015,Cigarettes - 20 Packet,10.49,6.4,1.96
2014,Stout - Pint,4.3,0.54,0.8
2014,Larger - Pint,4.67,0.54,0.87
2014,Whiskey - Standard Measure,4.05,0.6,0.76
2014,Whiskey - Bottle,23.9,11.92,4.47
2014,Unleaded Petrol - Litre,1.48,0.59,0.28
2014,Auto Diesel - Litre,1.39,0.48,0.26
2014,Cigarettes - 20 Packet,9.99,6,1.87
2013,Stout - Pint,4.28,0.54,0.8
2013,Larger - Pint,4.66,0.54,0.87
2013,Whiskey - Standard Measure,4.03,0.6,0.75
2013,Whiskey - Bottle,23.8,11.92,4.32
2013,Unleaded Petrol - Litre,1.53,0.59,0.29
2013,Auto Diesel - Litre,1.47,0.48,0.28
2013,Cigarettes - 20 Packet,9.47,5.66,1.77
2012,Stout - Pint,4.01,0.37,0.75
