﻿head_of_duty,year,quantity_of_measure,volume
Beer Import,2022,litres of alcohol,6831212
Beer Home,2022,litres of alcohol,11486682
Cider and Perry Import,2022,litres   ,8081053
Cider and Perry Home,2022,litres   ,46785231
Spirits Import,2022,litres of alcohol,6357923
Spirits Home,2022,litres of alcohol,3441351
Wine up to 5.5 percent,2022,litres   ,6900607
Wine Still between 5.5 and 15 percent,2022,litres   ,79606649
Wine Still over 15 percent,2022,litres   ,698115
Wine Sparkling over 5.5 percent,2022,litres   ,2788463
Tobacco Cigarettes,2022,thousands,2204131
Tobacco  Cigars,2022,kilograms,15538
Fine Cut Tobacco,2022,kilograms,368346
Tobacco Other,2022,kilograms,7373
MHLO Leaded Petrol ,2022,thousand litres,-
MHLO Unleaded Petrol,2022,thousand litres,931364
MHLO SuperPlus Unleaded,2022,thousand litres,-
MHLO Aviation Gasoline,2022,thousand litres,808
Autodiesel,2022,thousand litres,3587767
Marked Gas Oil (MGO),2022,thousand litres,1146959
Kerosene,2022,thousand litres,922352
Fuel Oil used in manufacture of Alumina,2022,thousand litres,-
Residual Fuel Oils,2022,thousand litres,54106
Liquefied Petroleum Gas Other,2022,thousand litres,341230
Liquefied Petroleum Gas Auto ,2022,thousand litres,2720
Bookmaking Licences number issued,2022,Number Issued,84
Bookmaking Premises number issued,2022,Number Issued,284
Beer Import,2021,litres of alcohol,8062364
Beer Home,2021,litres of alcohol,7400336
Cider and Perry Import,2021,litres   ,9734762
Cider and Perry Home,2021,litres   ,43868624
Spirits Import,2021,litres of alcohol,5927888
Spirits Home,2021,litres of alcohol,3063120
Wine up to 5.5 percent,2021,litres   ,6487078
Wine Still between 5.5 and 15 percent,2021,litres   ,79983114
Wine Still over 15 percent,2021,litres   ,787620
Wine Sparkling over 5.5 percent,2021,litres   ,2722549
Tobacco Cigarettes,2021,thousands,2662613
Tobacco  Cigars,2021,kilograms,15890
Fine Cut Tobacco,2021,kilograms,452655
Tobacco Other,2021,kilograms,8292
MHLO Leaded Petrol ,2021,thousand litres,0
MHLO Unleaded Petrol,2021,thousand litres,824697
MHLO SuperPlus Unleaded,2021,thousand litres,0
MHLO Aviation Gasoline,2021,thousand litres,978
Autodiesel,2021,thousand litres,3397827
Marked Gas Oil (MGO),2021,thousand litres,1173168
Kerosene,2021,thousand litres,1106619
Fuel Oil used in manufacture of Alumina,2021,thousand litres,
Residual Fuel Oils,2021,thousand litres,35196
Liquefied Petroleum Gas Other,2021,thousand litres,350741
Liquefied Petroleum Gas Auto ,2021,thousand litres,1981
Bookmaking Licences number issued,2021,Number Issued,107
Bookmaking Premises number issued,2021,Number Issued,509
Beer Import,2020,litres of alcohol,8494986
Beer Home,2020,litres of alcohol,7159756
Cider and Perry Import,2020,litres   ,13704805
Cider and Perry Home,2020,litres   ,42293008
Spirits Import,2020,litres of alcohol,6044809
Spirits Home,2020,litres of alcohol,2838497
Wine up to 5.5 percent,2020,litres   ,7119047
Wine Still between 5.5 and 15 percent,2020,litres   ,93435100
Wine Still over 15 percent,2020,litres   ,800261
Wine Sparkling over 5.5 percent,2020,litres   ,2276007
Tobacco Cigarettes,2020,thousands,2510795
Tobacco  Cigars,2020,kilograms,18501
Fine Cut Tobacco,2020,kilograms,408898
Tobacco Other,2020,kilograms,9356
MHLO Leaded Petrol ,2020,thousand litres,0
MHLO Unleaded Petrol,2020,thousand litres,772693
MHLO SuperPlus Unleaded,2020,thousand litres,0
MHLO Aviation Gasoline,2020,thousand litres,961
Autodiesel,2020,thousand litres,3167384
Marked Gas Oil (MGO),2020,thousand litres,1134349
Kerosene,2020,thousand litres,1256626
Fuel Oil used in manufacture of Alumina,2020,thousand litres,
Residual Fuel Oils,2020,thousand litres,41282
Liquefied Petroleum Gas Other,2020,thousand litres,326810
Liquefied Petroleum Gas Auto ,2020,thousand litres,1954
Bookmaking Licences number issued,2020,Number Issued,79
Bookmaking Premises number issued,2020,Number Issued,384
Beer Import,2019,litres of alcohol,6558850
Beer Home,2019,litres of alcohol,12372768
Cider and Perry Import,2019,litres   ,16006206
Cider and Perry Home,2019,litres   ,47175848
Spirits Import,2019,litres of alcohol,5897896
Spirits Home,2019,litres of alcohol,2923217
Wine up to 5.5 percent,2019,litres   ,8120732
Wine Still between 5.5 and 15 percent,2019,litres   ,81716419
Wine Still over 15 percent,2019,litres   ,749079
Wine Sparkling over 5.5 percent,2019,litres   ,1931697
Tobacco Cigarettes,2019,thousands,2768745
Tobacco  Cigars,2019,kilograms,17367
Fine Cut Tobacco,2019,kilograms,351416
Tobacco Other,2019,kilograms,9838
MHLO Leaded Petrol ,2019,thousand litres,0
MHLO Unleaded Petrol,2019,thousand litres,1043084
MHLO SuperPlus Unleaded,2019,thousand litres,0
MHLO Aviation Gasoline,2019,thousand litres,950
Autodiesel,2019,thousand litres,3678892
Marked Gas Oil (MGO),2019,thousand litres,1092504
Kerosene,2019,thousand litres,1068064
Fuel Oil used in manufacture of Alumina,2019,thousand litres,
Residual Fuel Oils,2019,thousand litres,44999
Liquefied Petroleum Gas Other,2019,thousand litres,330332
Liquefied Petroleum Gas Auto ,2019,thousand litres,2770
Bookmaking Licences number issued,2019,Number Issued,205
Bookmaking Premises number issued,2019,Number Issued,485
Beer Import,2018,litres of alcohol,6497494
